Kecamatan / Kelurahan;Karate;Yudo;Taekwondo;Tinju;Gulat;Wushu;Tarung Drajat;Pencak Silat;
Magelang Selatan;3;0;10;0;1;0;0;7;
Rejowinangun Selatan;0;0;1;0;0;0;0;0;
Magersari;0;0;1;0;0;0;0;3;
Jurangombo Utara;0;0;3;0;0;0;0;0;
Jurangombo Selatan;0;0;4;0;1;0;0;2;
Tidar Utara;2;0;1;0;0;0;0;2;
Tidar Selatan;1;0;0;0;0;0;0;2;
Magelang Utara;4;1;5;1;1;0;0;9;
Wates;1;0;0;0;0;0;0;0;
Potrobangsan;0;0;2;1;0;0;0;3;
Kedungsari;0;0;0;0;0;0;0;2;
Kramat Utara;2;0;2;0;1;0;0;0;
Kramat Selatan;1;1;1;0;0;0;0;4;
Magelang Tengah;5;0;4;0;0;1;2;7;
Kemirirejo;0;0;1;0;0;1;2;1;
Cacaban;1;0;1;0;0;0;0;2;
Rejowinangun Utara;1;0;1;0;0;0;0;0;
Magelang;0;0;0;0;0;0;0;2;
Panjang;0;0;0;0;0;0;0;0;
Gelangan;3;0;1;0;0;0;0;2;
Total;12;1;19;1;2;1;2;23;
Kecamatan / Kelurahan;Karate;Yudo;Taekwondo;Tinju;Gulat;Wushu;Tarung Drajat;Pencak Silat;
Magelang Selatan;3;0;10;0;1;0;0;7;
Rejowinangun Selatan;0;0;1;0;0;0;0;0;
Magersari;0;0;1;0;0;0;0;3;
Jurangombo Utara;0;0;3;0;0;0;0;0;
Jurangombo Selatan;0;0;4;0;1;0;0;2;
Tidar Utara;2;0;1;0;0;0;0;2;
Tidar Selatan;1;0;0;0;0;0;0;2;
Magelang Utara;4;1;5;1;1;0;0;9;
Wates;1;0;0;0;0;0;0;0;
Potrobangsan;0;0;2;1;0;0;0;3;
Kedungsari;0;0;0;0;0;0;0;2;
Kramat Utara;2;0;2;0;1;0;0;0;
Kramat Selatan;1;1;1;0;0;0;0;4;
Magelang Tengah;5;0;4;0;0;1;2;7;
Kemirirejo;0;0;1;0;0;1;2;1;
Cacaban;1;0;1;0;0;0;0;2;
Rejowinangun Utara;1;0;1;0;0;0;0;0;
Magelang;0;0;0;0;0;0;0;2;
Panjang;0;0;0;0;0;0;0;0;
Gelangan;3;0;1;0;0;0;0;2;
Total;12;1;19;1;2;1;2;23;
