Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Orang;1.070,00;7.494,00;0,00;0,00;742,00;9.306,00
Februari;Orang;950,00;6.112,00;0,00;0,00;733,00;7.795,00
Maret;Orang;853,00;6.804,00;0,00;0,00;789,00;8.446,00
April;Orang;723,00;6.093,00;0,00;0,00;689,00;7.505,00
Mei;Orang;653,00;5.843,00;0,00;0,00;613,00;7.109,00
Juni;Orang;920,00;6.574,00;0,00;0,00;894,00;8.388,00
Juli;Orang;712,00;6.211,00;0,00;0,00;782,00;7.705,00
Agustus;Orang;570,00;6.347,00;0,00;0,00;947,00;7.864,00
September;Orang;584,00;5.627,00;0,00;0,00;962,00;7.173,00
Oktober;Orang;531,00;4.962,00;0,00;0,00;776,00;6.269,00
November;Orang;652,00;5.906,00;0,00;0,00;833,00;7.391,00
Desember;Orang;588,00;6.106,00;0,00;0,00;1.123,00;7.817,00
Total;Orang;8.806,00;74.079,00;0,00;0,00;9.883,00;92.768,00
