Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;99;816;1;153;2;757;2;
Februari;87;675;2;143;1;614;2;
Maret;92;775;1;148;2;715;1;
April;74;407;0;100;3;377;1;
Mei;79;503;1;95;4;481;1;
Juni;78;480;0;93;3;460;2;
Juli;199;239;1;122;4;310;1;
Agustus;249;274;0;133;3;385;2;
September;232;216;1;112;3;331;1;
Oktober;216;264;0;88;3;389;0;
November;262;278;0;80;4;455;1;
Desember;237;321;1;62;4;490;1;
Total;1904;5248;8;1329;36;5764;15;
Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;99;816;1;153;2;757;2;
Februari;87;675;2;143;1;614;2;
Maret;92;775;1;148;2;715;1;
April;74;407;0;100;3;377;1;
Mei;79;503;1;95;4;481;1;
Juni;78;480;0;93;3;460;2;
Juli;199;239;1;122;4;310;1;
Agustus;249;274;0;133;3;385;2;
September;232;216;1;112;3;331;1;
Oktober;216;264;0;88;3;389;0;
November;262;278;0;80;4;455;1;
Desember;237;321;1;62;4;490;1;
Total;1904;5248;8;1329;36;5764;15;
