Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;19;0;1;0;18;0
Jurangombo Selatan;38;1;3;0;33;1
Magersari;44;1;0;1;37;5
Rejowinangun Selatan;40;2;0;0;37;1
Tidar Utara;53;0;4;0;47;2
Tidar Selatan;38;0;0;0;36;2
Cacaban;79;1;4;0;73;1
Gelangan;37;0;0;1;33;3
Kemirirejo;32;1;1;0;27;3
Magelang;59;1;2;0;53;3
Panjang;28;0;1;0;25;2
Rejowinangun Utara;62;5;3;0;51;3
Kedungsari;79;0;0;0;76;3
Kramat Selatan;85;1;1;2;81;0
Kramat Utara;58;0;1;1;56;0
Potrobangsan;67;2;2;1;62;0
Wates;65;1;1;0;63;0
Total;883;16;24;6;808;29
