Kecamatan_/_Kelurahan;Puskesmas;Puskesmas_Pembantu;Dokter;Bidan;Perawat
Magelang Selatan;2;3;48;44;123
   Rejowinangun Selatan;0;0;5;11;0
   Magersari;0;1;6;1;16
   Jurangombo Utara;0;1;23;23;92
   Jurangombo Selatan;1;0;9;6;4
   Tidar Utara;1;1;4;3;11
   Tidar Selatan;0;0;1;0;0
Magelang Utara;1;5;142;86;827
   Wates;0;1;54;29;313
   Potrobangsan;0;2;7;13;7
   Kedungsari;1;0;20;2;8
   Kramat Utara;0;1;46;21;435
   Kramat Selatan;0;1;15;21;64
Magelang Tengah;2;4;116;53;610
   Kemirirejo;0;1;68;42;536
   Cacaban;1;0;26;5;59
   Rejowinangun Utara;0;1;7;1;3
   Magelang;1;0;7;3;5
   Panjang;0;1;3;1;3
   Gelangan;0;1;5;1;4
Total;5;12;306;183;1560
