Tanggal;jumlah akumulasi
1 September 2021;6113
2 September 2021;6121
3 September 2021;6135
4 September 2021;6140
5 September 2021;6146
6 September 2021;6150
7 September 2021;6183
8 September 2021;6187
9 September 2021;6190
10 September 2021;6207
11 September 2021;6220
12 September 2021;6232
13 September 2021;6233
14 September 2021;6240
15 September 2021;6240
16 September 2021;6248
17 September 2021;6252
18 September 2021;6254
19 September 2021;6256
20 September 2021;6258
21 September 2021;
22 September 2021;6264
23 September 2021;6266
24 September 2021;6266
25 September 2021;6269
26 September 2021;6271
27 September 2021;6273
28 September 2021;6275
29 September 2021;6275
30 September 2021;
