Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;0;330;9;0;0;340
Rejowinangun Utara;0;0;314;25;0;0;339
Magersari;1;0;291;18;0;0;310
Jurangombo Selatan;0;0;400;21;0;0;421
Rejowinangun Selatan;0;0;306;20;0;0;326
Magelang;0;0;372;17;0;0;389
Potrobangsan;0;0;402;19;0;0;421
Kemirirejo;0;0;243;17;0;0;260
Kramat Selatan;0;0;559;9;0;0;568
Wates;0;0;536;19;0;0;555
Kedungsari;0;0;369;27;0;0;396
Tidar Utara;0;0;217;15;0;0;232
Cacaban;0;0;351;13;0;0;364
Gelangan;0;0;336;14;0;0;350
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;237;17;0;0;254
Total;2;0;5638;286;0;0;5926
