Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;12;1;0;11;0
Jurangombo Selatan;24;1;1;22;0
Magersari;26;2;0;22;1
Rejowinangun Selatan;18;1;2;14;0
Tidar Utara;29;1;1;27;0
Tidar Selatan;23;0;1;22;1
Cacaban;61;0;5;56;0
Gelangan;26;0;0;25;1
Kemirirejo;23;1;0;20;2
Magelang;42;2;5;34;0
Panjang;16;0;0;15;2
Rejowinangun Utara;25;5;1;18;1
Kedungsari;61;0;1;57;3
Kramat Selatan;57;0;2;55;0
Kramat Utara;42;4;0;38;0
Potrobangsan;48;0;2;46;1
Wates;53;0;0;53;0
Total;586;18;21;535;12
