Luas Kawasan Kumuh per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Luas (km2);
Magelang Selatan;0,0675;
Rejowinangun Selatan;0,0184;
Magersari;0,0068;
Jurangombo Utara;0;
Jurangombo Selatan;0;
Tidar Utara;0,0368;
Tidar Selatan;0,0055;
Magelang Utara;0,0317;
Wates;0,013;
Potrobangsan;0,0175;
Kedungsari;0,0013;
Kramat Utara;0;
Kramat Selatan;0;
Magelang Tengah;0,1214;
Kemirirejo;0,0076;
Cacaban;0,0534;
Rejowinangun Utara;0,0257;
Magelang;0;
Panjang;0,0088;
Gelangan;0,0259;
Total;0,2206;
