#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;31
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;29
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;15
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;19
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;21
6;Jumlah Kematian Perempuan [jiwa];Jiwa;24
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.282,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.516,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;61
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;75
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.773,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;357
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;24
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.081,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.293,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.315,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.969,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.225,00
