Kecamatan / Kelurahan;Satuan;Jumlah Rumah;Jumlah Rumah Layak Huni
3371010 Magelang Selatan;Unit;10.187,00;7.612,00
3371010004 Rejowinangun Selatan;Unit;2.185,00;1.334,00
3371010002 Magersari;Unit;1.990,00;1.413,00
3371010005 Jurangombo Utara;Unit;1.008,00;804,00
3371010006 Jurangombo Selatan;Unit;1.788,00;1.587,00
3371010007 Tidar Utara;Unit;1.687,00;1.471,00
3371010008 Tidar Selatan;Unit;1.529,00;1.003,00
3371020 Magelang Utara;Unit;8.768,00;9.001,00
3371020004 Wates;Unit;1.937,00;2.097,00
3371020005 Potrobangsan;Unit;1.851,00;1.992,00
3371020006 Kedungsari;Unit;1.840,00;1.715,00
3371020008 Kramat Utara;Unit;1.284,00;1.240,00
3371020009 Kramat Selatan;Unit;1.856,00;1.957,00
3371011 Magelang Tengah;Unit;11.122,00;9.288,00
3371011002 Kemirirejo;Unit;1.158,00;996,00
3371011003 Cacaban;Unit;1.977,00;1.509,00
3371011001 Rejowinangun Utara;Unit;2.781,00;2.329,00
3371011004 Magelang;Unit;1.907,00;1.577,00
3371011005 Panjang;Unit;1.250,00;1.140,00
3371011006 Gelangan;Unit;2.049,00;1.767,00
3371 Kota Magelang;Unit;30.077,00;25.901,00
