#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;41
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;41
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;55
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;48
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;19
6;Jumlah Kematian Perempuan [jiwa];Jiwa;10
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.290,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.273,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;46
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;41
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.025,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;217
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;17
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;781
15;Pendidikan Tamat SD [jiwa];Jiwa;670
16;Pendidikan Tamat SLTP [jiwa];Jiwa;633
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.864,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;68
