Lapangan_Usaha;Laju_Implisit_PDRB_2012
Pertanian, Kehutanan, dan Perikanan;4,6
Pertambangan dan Penggalian; - 
Industri Pengolahan;1,71
Pengadaan Listrik dan Gas;-3,51
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;-0,22
Konstruksi;3,75
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";2
Transportasi dan Pergudangan;0,33
Penyediaan Akomodasi dan Makan Minum;4,12
Informasi dan Komunikasi;-2,3
Jasa Keuangan dan Asuransi;8
Real Estat;0,32
Jasa Perusahaan;2,46
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;9,84
Jasa Pendidikan;9,26
Jasa Kesehatan dan Kegiatan Sosial;7,8
Jasa Lainnya;0,95
PRODUK DOMESTIK REGIONAL BRUTO;3,9
