Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Bersanitasi
Magelang Selatan;14.184,00;1.446,00
   Rejowinangun Selatan;2.927,00;140
   Magersari;2.838,00;848
   Jurangombo Utara;1.409,00;0
   Jurangombo Selatan;2.333,00;0
   Tidar Utara;2.768,00;210
   Tidar Selatan;1.909,00;248
Magelang Utara;12.591,00;474
   Wates;3.045,00;150
   Potrobangsan;2.893,00;140
   Kedungsari;2.462,00;139
   Kramat Utara;1.520,00;0
   Kramat Selatan;2.671,00;45
Magelang Tengah;16.740,00;1.209,00
   Kemirirejo;1.995,00;0
   Cacaban;2.741,00;295
   Rejowinangun Utara;4.087,00;373
   Magelang;2.763,00;284
   Panjang;2.355,00;50
   Gelangan;2.799,00;207
Total;43.515,00;3.129,00
;;
