Jumlah Pasien Rawat Inap per Bulan di Rumah Sakit Lestari Raharja Kota Magelang Berdasarkan Asal Pasien 

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;28;119;0;0;0;2;4;
Februari;46;136;2;0;0;1;1;
Maret;44;176;1;0;1;3;4;
April;56;172;2;0;1;2;5;
Mei;39;170;0;0;1;0;5;
Juni;52;203;0;1;1;2;10;
Juli;33;114;0;0;2;0;4;
Agustus;38;112;0;0;0;1;5;
September;48;194;1;1;0;1;10;
Oktober;49;167;0;1;1;2;10;
November;59;205;0;1;1;1;6;
Desember;62;253;0;0;3;3;12;
Total;554;2021;6;4;11;18;76;
