Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;1938;27;14;22;586;12;11044;13643;
Februari;1801;23;10;12;462;20;9633;11961;
Maret;2022;20;14;15;571;19;11522;14183;
April;1401;11;11;20;409;11;7727;9590;
Mei;1521;16;14;7;397;22;7905;9882;
Juni;2134;34;13;60;573;38;13197;16049;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;10817;131;76;136;2998;122;61028;75308;
