Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;4;2;182;7;1;0;196
Rejowinangun Utara;4;4;176;14;0;0;198
Magersari;2;7;143;11;0;0;163
Jurangombo Selatan;7;7;189;8;0;0;211
Rejowinangun Selatan;2;7;140;13;0;0;162
Magelang;3;13;173;5;0;0;194
Potrobangsan;3;5;194;7;0;0;209
Kemirirejo;1;10;118;7;0;0;136
Kramat Selatan;4;4;269;2;0;0;279
Wates;10;9;283;8;0;0;310
Kedungsari;3;4;243;17;1;0;268
Tidar Utara;4;6;120;7;1;1;139
Cacaban;4;8;162;0;0;0;174
Gelangan;11;7;162;7;0;0;187
Tidar Selatan;9;3;106;4;0;0;122
Jurangombo Utara;3;4;71;3;0;0;81
Panjang;0;2;119;8;0;0;129
Total;74;102;2850;128;3;1;3158
