Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Pengguna Air Bersih;
Magelang Selatan;14214;10122;
Rejowinangun Selatan;2934;1690;
Magersari;2820;1981;
Jurangombo Utara;1420;1163;
Jurangombo Selatan;2345;1915;
Tidar Utara;2784;1880;
Tidar Selatan;1911;1493;
Magelang Utara;12647;9535;
Wates;3051;2055;
Potrobangsan;2916;2156;
Kedungsari;2474;1933;
Kramat Utara;1528;1161;
Kramat Selatan;2678;2230;
Magelang Tengah;16761;11069;
Kemirirejo;1997;1497;
Cacaban;2759;1897;
Rejowinangun Utara;4089;2535;
Magelang;2780;2015;
Panjang;2352;1220;
Gelangan;2784;1905;
Total;43622;30726;
