Jenis Kejahatan;Jan;Feb;Mar;Apr;Mei;Juni;Juli;Agst;Sept;Okt;Nov;Des;
Kejahatan;515;520;528;403;375;377;0;0;0;0;0;0;
1.  Politik;0;0;0;0;0;0;0;0;0;0;0;0;
2.  Keimigrasian;0;0;0;0;0;0;0;0;0;0;0;0;
3.  Ketertiban Umum;11;13;9;11;9;9;0;0;0;0;0;0;
4.  Pembakaran;2;2;2;2;2;1;0;0;0;0;0;0;
5.  Penyuapan;0;0;0;0;0;0;0;0;0;0;0;0;
6.  Mata Uang;0;0;0;0;0;0;0;0;0;0;0;0;
7.  Memalsu Materai/Surat;0;0;0;0;0;0;0;0;0;0;0;0;
8.  Kesusilaan;0;0;2;0;0;0;0;0;0;0;0;0;
9.  Perjudian;3;0;2;0;0;0;0;0;0;0;0;0;
10.Penculikan;0;0;0;0;0;0;0;0;0;0;0;0;
11.Pembunuhan;15;15;16;11;10;10;0;0;0;0;0;0;
12.Penganiayaan;7;9;10;5;6;6;0;0;0;0;0;0;
13.Pencurian;55;60;56;33;27;31;0;0;0;0;0;0;
14.Perampokan;9;8;9;7;6;7;0;0;0;0;0;0;
15.Pemerasan/mengancam;7;7;6;2;2;1;0;0;0;0;0;0;
16.Penggelapan;8;8;8;5;5;4;0;0;0;0;0;0;
17.Penipuan;10;11;21;16;11;12;0;0;0;0;0;0;
18.Perusak Barang;0;0;0;0;0;0;0;0;0;0;0;0;
19.Dalam Jabatan;0;0;0;0;0;0;0;0;0;0;0;0;
20.Penadahan;5;5;0;0;0;0;0;0;0;0;0;0;
21.Korupsi;5;5;5;5;5;5;0;0;0;0;0;0;
22.Narkotik;304;306;311;262;248;245;0;0;0;0;0;0;
23.Senpi/Sajam/UU. Drt. 1991;1;0;0;0;0;0;0;0;0;0;0;0;
24.Perdagangan Wanita;0;0;0;0;0;0;0;0;0;0;0;0;
25.Kehutanan;0;0;0;0;0;0;0;0;0;0;0;0;
26.UU Perlindungan Anak;72;70;70;43;43;45;0;0;0;0;0;0;
27.KDRT;1;1;1;1;1;1;0;0;0;0;0;0;
28.Pengedaran Barang yang Dilarang;0;0;0;0;0;0;0;0;0;0;0;0;
29. Penelantaran Anak;0;0;0;0;0;0;0;0;0;0;0;0;
Pelanggaran;0;0;0;0;0;4;0;0;0;0;0;0;
30.Pelanggan KUHP (505);0;0;0;0;0;0;0;0;0;0;0;0;
31.Pelanggaran Lalu Lintas;0;0;0;0;0;4;0;0;0;0;0;0;
32.Hak Cipta;0;0;0;0;0;0;0;0;0;0;0;0;
33.Lain-lain;12;12;11;10;13;15;0;0;0;0;0;0;
Total;527;532;539;413;388;396;0;0;0;0;0;0;
