Bulan;Kelompok_Pelanggan_I;Kelompok_Pelanggan_II;Kelompok_Pelanggan_III;Kelompok_Pelanggan_IV;Jumlah
   Januari;32.858;610.193;43.085;659;686.795
   Februari;35.984;546.229;42.982;683;625.878
   Maret;25.794;525.76;37.229;571;589.354
   April;28.299;531.066;48.547;587;608.499
   Mei;27.267;529.624;40.834;598;598.323
   Juni;31.268;558.904;41.826;635;632.633
   Juli;26.554;581.813;44.463;599;653.429
   Agustus;29.89;595.702;43.888;551;670.031
   September;26.568;597.3;42.473;611;666.952
   Oktober;24.665;536.271;39.36;509;600.805
   November;28.321;581.634;42.553;610;653.118
   Desember;33.81;572.288;40.993;650;647.741
Total;351.278;6.766.784;508.233;7.263;7.633.558
