Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;3;7;370;9;0;0;389
Rejowinangun Utara;1;8;390;25;0;0;424
Magersari;2;8;323;19;0;0;352
Jurangombo Selatan;4;21;462;21;0;0;508
Rejowinangun Selatan;0;2;341;20;0;0;363
Magelang;4;2;421;17;0;0;444
Potrobangsan;3;5;448;19;0;0;475
Kemirirejo;5;7;274;19;1;0;306
Kramat Selatan;1;5;601;9;0;0;616
Wates;1;5;585;20;0;0;611
Kedungsari;2;5;399;27;0;0;433
Tidar Utara;0;1;250;16;0;0;267
Cacaban;7;7;382;13;0;0;409
Gelangan;1;10;386;14;0;0;411
Tidar Selatan;1;2;215;16;0;0;234
Jurangombo Utara;1;6;217;10;0;0;234
Panjang;1;3;271;17;0;0;292
Total;37;104;6335;291;1;0;6768
