Kecamatan / Kelurahan;Luas (km2);
Magelang Selatan;0,0375;
Rejowinangun Selatan;0,0112;
Magersari;0,0092;
Jurangombo Utara;0;
Jurangombo Selatan;0;
Tidar Utara;0,0133;
Tidar Selatan;0,0038;
Magelang Utara;0,0037;
Wates;0,0037;
Potrobangsan;0;
Kedungsari;0;
Kramat Utara;0;
Kramat Selatan;0;
Magelang Tengah;0,0665;
Kemirirejo;0,008;
Cacaban;0;
Rejowinangun Utara;0,0129;
Magelang;0,004;
Panjang;0,008;
Gelangan;0,0336;
Total;0,1077;
Kecamatan / Kelurahan;Luas (km2);
Magelang Selatan;0,0375;
Rejowinangun Selatan;0,0112;
Magersari;0,0092;
Jurangombo Utara;0;
Jurangombo Selatan;0;
Tidar Utara;0,0133;
Tidar Selatan;0,0038;
Magelang Utara;0,0037;
Wates;0,0037;
Potrobangsan;0;
Kedungsari;0;
Kramat Utara;0;
Kramat Selatan;0;
Magelang Tengah;0,0665;
Kemirirejo;0,008;
Cacaban;0;
Rejowinangun Utara;0,0129;
Magelang;0,004;
Panjang;0,008;
Gelangan;0,0336;
Total;0,1077;
