Kecamatan / Kelurahan;Satuan;L;P;L;P;Sekolah
3371010 Magelang Selatan;Orang;73,00;117,00;1.520,00;1.521,00;6,00
3371010004 Rejowinangun Selatan;Orang;30,00;40,00;608,00;585,00;2,00
3371010002 Magersari;Orang;3,00;9,00;33,00;42,00;1,00
3371010005 Jurangombo Utara;Orang;10,00;24,00;280,00;278,00;1,00
3371010006 Jurangombo Selatan;Orang;20,00;24,00;314,00;357,00;1,00
3371010007 Tidar Utara;Orang;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;Orang;10,00;20,00;285,00;259,00;1,00
3371020 Magelang Utara;Orang;106,00;193,00;2.324,00;2.204,00;8,00
3371020004 Wates;Orang;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;Orang;41,00;78,00;966,00;977,00;3,00
3371020006 Kedungsari;Orang;25,00;50,00;664,00;646,00;2,00
3371020008 Kramat Utara;Orang;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;Orang;40,00;65,00;694,00;581,00;3,00
3371011 Magelang Tengah;Orang;90,00;133,00;1.606,00;1.583,00;9,00
3371011002 Kemirirejo;Orang;16,00;21,00;136,00;85,00;2,00
3371011003 Cacaban;Orang;13,00;32,00;375,00;341,00;2,00
3371011001 Rejowinangun Utara;Orang;19,00;17,00;313,00;294,00;1,00
3371011004 Magelang;Orang;32,00;55,00;608,00;687,00;3,00
3371011005 Panjang;Orang;10,00;8,00;174,00;176,00;1,00
3371011006 Gelangan;Orang;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;Orang;269,00;443,00;5.450,00;5.308,00;23,00
