Nama-nama Panti ;Laki-laki;Perempuan;Jumlah;
1. Panti Asuhan Kumuda Putra/Putri (Jl.Alibasah Sentot Prawirodirjo No.940);37;73;110;
2. Panti Jompo Pelayanan Kristen (Jl.Diponegoro No.102 Magelang);0;20;20;
3. YPPALB (Jl.Cemara Tujuh No.34 Magelang);10;4;14;
4. YBMAB (Jl.Elo Jetis Komplek SDLB Negeri Mgl);15;5;20;
5. Panti Asuhan Yatim Piatu dan Fuqoro Arrahman (Jl.Salak I No.22 Kramat Selatan);32;37;69;
6. PA. Mayu Dharma Putra (Jl.Diponegoro No.24 Magelang);7;9;16;
7. Yayasan Budi Asih (Jl.Urip Sumoharjo No.91 Magelang);7;12;19;
8. PA. Muhammadiyah (Jl.Sunan Ampel No.8A Ganten Magelan);37;66;103;
9. Yayasan Adi Mulyo;0;0;0;
10. D. Lola (Jl.Kapt. Yahya Gumuk Rejo Potrobangsan);11;8;19;
11. Jamiatul Quro (Jl.Gajah Mada No.15 Gelangan Magelang);40;10;50;
12. Umi Kulsum (Jl.Ternate No.3 Wates Magelang);0;0;0;
13. Ihsanul Fikri (Jl.Tentara Genie Pelajar - Sanden Mgl);15;3;18;
Jumlah;211;247;458;
