Kecamatan / Kelurahan;Satuan;Jumlah Rumah;Jumlah Rumah Layak Huni
3371010 Magelang Selatan;Unit;8.627,00;7.533,00
3371010004 Rejowinangun Selatan;Unit;1.738,00;1.321,00
3371010002 Magersari;Unit;1.659,00;1.378,00
3371010005 Jurangombo Utara;Unit;894,00;799,00
3371010006 Jurangombo Selatan;Unit;1.643,00;1.580,00
3371010007 Tidar Utara;Unit;1.605,00;1.459,00
3371010008 Tidar Selatan;Unit;1.088,00;996,00
3371020 Magelang Utara;Unit;9.280,00;8.881,00
3371020004 Wates;Unit;2.166,00;2.064,00
3371020005 Potrobangsan;Unit;2.005,00;1.943,00
3371020006 Kedungsari;Unit;1.773,00;1.689,00
3371020008 Kramat Utara;Unit;1.284,00;1.234,00
3371020009 Kramat Selatan;Unit;2.052,00;1.951,00
3371011 Magelang Tengah;Unit;10.303,00;9.217,00
3371011002 Kemirirejo;Unit;1.040,00;959,00
3371011003 Cacaban;Unit;1.724,00;1.501,00
3371011001 Rejowinangun Utara;Unit;2.579,00;2.293,00
3371011004 Magelang;Unit;1.708,00;1.571,00
3371011005 Panjang;Unit;1.342,00;1.138,00
3371011006 Gelangan;Unit;1.910,00;1.755,00
3371 Kota Magelang;Unit;28.210,00;25.631,00
