Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;3;0;2;1;0;0
Jurangombo Selatan;32;1;7;3;20;1
Magersari;58;6;7;7;35;3
Rejowinangun Selatan;20;1;2;2;11;4
Tidar Utara;31;2;15;5;7;2
Tidar Selatan;21;3;9;2;5;2
Cacaban;41;1;12;1;25;2
Gelangan;44;9;19;3;11;2
Kemirirejo;52;0;2;0;46;4
Magelang;34;4;8;3;19;0
Panjang;24;0;3;0;18;3
Rejowinangun Utara;60;3;11;11;32;3
Kedungsari;50;1;5;8;31;5
Kramat Selatan;24;4;3;1;15;1
Kramat Utara;44;4;22;3;14;1
Potrobangsan;36;1;2;2;28;3
Wates;43;10;10;2;20;1
Total;617;50;139;54;337;37
