Nama SMK;Guru L;Guru P;Murid L;Murid P;
1. SMK N 1 MAGELANG;96;58;1450;453;
2. SMK N 2 MAGELANG;15;56;168;1004;
3. SMK N 3 MAGELANG;18;72;169;981;
4. SMK YUDYA KARYA MAGELANG;25;16;410;7;
5. SMK PIUS MAGELANG;6;17;76;278;
6. SMK 17 MAGELANG;2;7;8;90;
7. SMK KRISTEN 2 MAGELANG;8;6;107;3;
8. SMK CITRA MEDIKA MAGELANG;5;19;40;519;
9. SMK MUHAMMADIYAH MAGELANG;13;20;217;200;
10. SMK ADIPURA MAGELANG;6;8;32;4;
11. SMK SATYA PERSADA MAGELANG;3;5;20;0;
12. SMK KRISTEN 1 MAGELANG;3;9;23;33;
13. SMK MA'ARIF MAGELANG;18;18;552;295;
14. SMK 45 MAGELANG;7;2;28;4;
15. SMK PENDOWO MAGELANG;0;0;0;0;
16. SMK BHAKTI KARYA 1 MAGELANG;7;10;64;136;
TOTAL;232;323;3364;4007;
Nama SMK;Guru L;Guru P;Murid L;Murid P;
1. SMK N 1 MAGELANG;96;58;1450;453;
2. SMK N 2 MAGELANG;15;56;168;1004;
3. SMK N 3 MAGELANG;18;72;169;981;
4. SMK YUDYA KARYA MAGELANG;25;16;410;7;
5. SMK PIUS MAGELANG;6;17;76;278;
6. SMK 17 MAGELANG;2;7;8;90;
7. SMK KRISTEN 2 MAGELANG;8;6;107;3;
8. SMK CITRA MEDIKA MAGELANG;5;19;40;519;
9. SMK MUHAMMADIYAH MAGELANG;13;20;217;200;
10. SMK ADIPURA MAGELANG;6;8;32;4;
11. SMK SATYA PERSADA MAGELANG;3;5;20;0;
12. SMK KRISTEN 1 MAGELANG;3;9;23;33;
13. SMK MA'ARIF MAGELANG;18;18;552;295;
14. SMK 45 MAGELANG;7;2;28;4;
15. SMK PENDOWO MAGELANG;0;0;0;0;
16. SMK BHAKTI KARYA 1 MAGELANG;7;10;64;136;
TOTAL;232;323;3364;4007;
