Kecamatan / Kelurahan;Nikah;Talak;Cerai;Rujuk;
Magelang Selatan;333;0;0;0;
Rejowinangun Selatan;53;0;0;0;
Magersari;70;0;0;0;
Jurangombo Utara;45;0;0;0;
Jurangombo Selatan;53;0;0;0;
Tidar Utara;55;0;0;0;
Tidar Selatan;57;0;0;0;
Magelang Utara;258;0;1;0;
Wates;66;0;1;0;
Potrobangsan;46;0;0;0;
Kedungsari;51;0;0;0;
Kramat Utara;28;0;0;0;
Kramat Selatan;67;0;0;0;
Magelang Tengah;337;0;1;0;
Kemirirejo;22;0;0;0;
Cacaban;63;0;0;0;
Rejowinangun Utara;89;0;0;0;
Magelang;77;0;0;0;
Panjang;31;0;0;0;
Gelangan;55;0;1;0;
Total;928;0;2;0;
