Bulan;Pencari Kerja L;Pencari Kerja P;Pencari Kerja L+P;Ditempatkan L;Ditempatkan P;Ditempatkan L+P;Dihapuskan L;Dihapuskan P;Dihapuskan L+P;
Januari;28;52;80;28;31;59;7;6;13;
Februari;27;28;55;18;22;40;9;9;18;
Maret;24;11;35;15;9;24;8;7;15;
April;0;0;0;0;0;0;0;0;0;
Mei;0;0;0;0;0;0;0;0;0;
Juni;12;10;22;10;6;16;3;4;7;
Juli;13;28;41;9;19;28;3;5;8;
Agustus;21;59;80;14;42;56;15;21;36;
September;196;78;274;35;32;67;11;15;26;
Oktober;7;12;19;9;8;17;25;8;33;
November;4;7;11;3;5;8;25;18;43;
Desember;11;8;19;7;5;12;17;12;29;
Total;343;293;636;148;179;327;123;105;228;
Bulan;Pencari Kerja L;Pencari Kerja P;Pencari Kerja L+P;Ditempatkan L;Ditempatkan P;Ditempatkan L+P;Dihapuskan L;Dihapuskan P;Dihapuskan L+P;
Januari;28;52;80;28;31;59;7;6;13;
Februari;27;28;55;18;22;40;9;9;18;
Maret;24;11;35;15;9;24;8;7;15;
April;0;0;0;0;0;0;0;0;0;
Mei;0;0;0;0;0;0;0;0;0;
Juni;12;10;22;10;6;16;3;4;7;
Juli;13;28;41;9;19;28;3;5;8;
Agustus;21;59;80;14;42;56;15;21;36;
September;196;78;274;35;32;67;11;15;26;
Oktober;7;12;19;9;8;17;25;8;33;
November;4;7;11;3;5;8;25;18;43;
Desember;11;8;19;7;5;12;17;12;29;
Total;343;293;636;148;179;327;123;105;228;
