Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;3;3;153;6;0;0;165
Rejowinangun Utara;0;0;143;13;0;0;156
Magersari;0;1;133;10;0;0;144
Jurangombo Selatan;0;0;141;4;0;0;145
Rejowinangun Selatan;2;1;82;10;0;0;95
Magelang;1;1;120;3;0;0;125
Potrobangsan;3;2;140;7;0;0;152
Kemirirejo;3;0;101;6;0;0;110
Kramat Selatan;0;1;182;2;0;0;185
Wates;0;0;199;8;0;0;207
Kedungsari;1;3;174;15;0;0;193
Tidar Utara;1;1;86;5;0;1;94
Cacaban;1;1;122;6;0;0;130
Gelangan;0;1;128;5;0;0;134
Tidar Selatan;3;1;57;4;0;0;65
Jurangombo Utara;0;1;53;2;0;0;56
Panjang;1;1;84;8;0;0;94
Total;19;18;2098;114;0;1;2250
