Kecamatan_/_Kelurahan;IUD;Pil;Kondom;MOP;MOW;IMPLANT;Suntik;Jumlah
Magelang Selatan;113;27;11;1;13;56;102;323
   Rejowinangun Selatan;26;4;0;1;6;6;30;73
   Magersari;8;12;3;0;1;28;18;70
   Jurangombo Utara;10;2;2;0;1;2;18;35
   Jurangombo Selatan;22;2;1;0;4;8;12;49
   Tidar Utara;24;1;1;0;1;10;9;46
   Tidar Selatan;23;6;4;0;0;2;15;50
Magelang Utara;78;24;19;1;15;45;63;245
   Wates;8;1;4;1;3;8;8;33
   Potrobangsan;26;3;3;0;8;14;19;73
   Kedungsari;17;0;0;0;1;5;6;29
   Kramat Utara;7;9;2;0;1;7;11;37
   Kramat Selatan;20;11;10;0;2;11;19;73
Magelang Tengah;34;36;8;0;19;54;107;258
   Kemirirejo;15;17;2;0;6;0;10;50
   Cacaban;4;3;3;0;2;12;24;48
   Rejowinangun Utara;2;9;3;0;1;18;19;52
   Magelang;4;5;0;0;2;3;22;36
   Panjang;5;0;0;0;6;3;28;42
   Gelangan;4;2;0;0;2;18;4;30
Total;225;87;38;2;47;155;272;826
