Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;987,00;12.692,00;
Bedah;329,00;3.429,00;
Kesehatan Anak;418,00;5.106,00;
Kebidanan dan kandungan;356,00;2.449,00;
KB;58,00;65,00;
Syaraf;326,00;10.735,00;
Jiwa;56,00;577,00;
THT;287,00;1.332,00;
Mata;600,00;4.354,00;
Kulit dan kelamin;357,00;1.534,00;
Gigi;160,00;1.891,00;
mulut;193,00;979,00;
Orthodonti;13,00;255,00;
Fisioterapi;379,00;16.240,00;
Bedah Orthopedi;389,00;3.663,00;
Rawat Darurat;9.911,00;13.814,00;
Hemodialisa;130,00;7.667,00;
Paru;111,00;3.088,00;
Paru Anak;0,00;0,00;
Paru Dewasa;287,00;996,00;
Imunisasi;58,00;65,00;
Akupuntur;0,00;0,00;
Urologi;185,00;2.791,00;
Bedah Anak;87,00;465,00;
Jantung;207,00;12.925,00;
