#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;87
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;95
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;53
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;61
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;80
6;Jumlah Kematian Perempuan [jiwa];Jiwa;69
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.076,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.417,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;80
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;76
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.291,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;314
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;36
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;592
16;Pendidikan Tamat SLTP [jiwa];Jiwa;826
17;Pendidikan Tamat SMA [jiwa];Jiwa;2
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;11
