Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;20;1;7;11;1
Magersari;34;2;8;23;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;6;0;1;5;0
Tidar Selatan;5;0;0;4;1
Cacaban;25;0;3;21;1
Gelangan;18;5;7;4;2
Kemirirejo;50;0;2;44;4
Magelang;16;3;1;12;0
Panjang;20;5;0;13;2
Rejowinangun Utara;34;2;4;25;3
Kedungsari;35;1;1;29;4
Kramat Selatan;16;2;2;12;0
Kramat Utara;17;2;2;13;0
Potrobangsan;30;2;3;23;2
Wates;19;1;5;12;1
Total;358;26;46;262;24
