Kecamatan / Kelurahan;Klasifikasi Pelanggan Bisnis;Klasifikasi Pelanggan Residential;Klasifikasi Pelanggan Departemen;Jumlah;
Magelang Selatan;642;2149;110;2901;
Rejowinangun Selatan;163;275;9;447;
Magersari;163;293;42;498;
Jurangombo Utara;45;225;5;275;
Jurangombo Selatan;75;828;33;936;
Tidar Utara;156;378;14;548;
Tidar Selatan;40;150;7;197;
Magelang Utara;275;3258;84;3617;
Wates;35;486;28;549;
Potrobangsan;79;763;20;862;
Kedungsari;81;577;9;667;
Kramat Utara;65;907;20;992;
Kramat Selatan;15;525;7;547;
Magelang Tengah;828;3214;155;4197;
Kemirirejo;416;726;23;1165;
Cacaban;47;633;22;702;
Rejowinangun Utara;119;484;2;605;
Magelang;124;615;87;826;
Panjang;74;357;2;433;
Gelangan;48;399;19;466;
Total;1745;8621;349;10715;
