Jenis Pelayanan;Perawatan (pasien) VIP dan VVIP;Perawatan (pasien) Kelas I;Perawatan (pasien) Kelas II;Perawatan (pasien) Kelas III;Perawatan (pasien) Non Kelas;Jumlah Perawatan (pasien);
1.   Penyakit Dalam ;1692;225;241;443;783;0;
2.   Saraf;179;16;22;110;31;0;
3.   Jantung;499;86;90;114;209;0;
4.   Bedah;984;92;102;774;16;0;
5.   THT;75;10;7;56;2;0;
6.   Mata;41;1;8;32;0;0;
7.   Kulit;18;5;1;9;3;0;
8.   Bedah Mulut;0;0;0;0;0;0;
9.   Bedah Orthopedi;441;46;63;323;9;0;
10. Kesehatan Anak;1466;76;98;222;1070;0;
11. Obstetry;500;8;14;89;389;0;
12. Gynecology;131;4;9;23;95;0;
13. Paru;407;21;39;128;219;0;
14. Jiwa;2;0;0;2;0;0;
15. ICU/ICCU;206;0;0;0;0;206;
16. PCU/NICU;93;0;0;1;0;92;
17. Perinatologi;62;0;2;3;57;0;
18. Isolasi;1422;0;1;0;1319;102;
19. Strok;426;54;54;256;62;0;
20. Urologi;415;33;91;285;6;0;
21. Bedah Anak;195;11;27;116;41;0;
22. Bedah Syaraf;15;0;1;14;0;0;
Total;9269;688;870;3000;4311;400;
Jenis Pelayanan;Perawatan (pasien) VIP dan VVIP;Perawatan (pasien) Kelas I;Perawatan (pasien) Kelas II;Perawatan (pasien) Kelas III;Perawatan (pasien) Non Kelas;Jumlah Perawatan (pasien);
1.   Penyakit Dalam ;1692;225;241;443;783;0;
2.   Saraf;179;16;22;110;31;0;
3.   Jantung;499;86;90;114;209;0;
4.   Bedah;984;92;102;774;16;0;
5.   THT;75;10;7;56;2;0;
6.   Mata;41;1;8;32;0;0;
7.   Kulit;18;5;1;9;3;0;
8.   Bedah Mulut;0;0;0;0;0;0;
9.   Bedah Orthopedi;441;46;63;323;9;0;
10. Kesehatan Anak;1466;76;98;222;1070;0;
11. Obstetry;500;8;14;89;389;0;
12. Gynecology;131;4;9;23;95;0;
13. Paru;407;21;39;128;219;0;
14. Jiwa;2;0;0;2;0;0;
15. ICU/ICCU;206;0;0;0;0;206;
16. PCU/NICU;93;0;0;1;0;92;
17. Perinatologi;62;0;2;3;57;0;
18. Isolasi;1422;0;1;0;1319;102;
19. Strok;426;54;54;256;62;0;
20. Urologi;415;33;91;285;6;0;
21. Bedah Anak;195;11;27;116;41;0;
22. Bedah Syaraf;15;0;1;14;0;0;
Total;9269;688;870;3000;4311;400;
