Lapangan_Usaha;Laju_Pertumbuhan_PDRB_ADHK_2016*
Pertanian, Kehutanan, dan Perikanan;1,87
Pertambangan dan Penggalian;0,00
Industri Pengolahan;4,35
Pengadaan Listrik dan Gas;2,23
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;2,25
Konstruksi;4,30
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";3,28
Transportasi dan Pergudangan;4,82
Penyediaan Akomodasi dan Makan Minum;6,15
Informasi dan Komunikasi;7,89
Jasa Keuangan dan Asuransi;8,83
Real Estat;5,90
Jasa Perusahaan;8,82
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;5,68
Jasa Pendidikan;7,38
Jasa Kesehatan dan Kegiatan Sosial;7,90
Jasa Lainnya;6,20
PRODUK DOMESTIK REGIONAL BRUTO;5,23
