Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;3;0;180;7;1;0;191
Rejowinangun Utara;5;1;157;14;0;0;177
Magersari;0;0;140;11;0;0;151
Jurangombo Selatan;6;1;167;8;0;0;182
Rejowinangun Selatan;2;3;119;12;0;0;136
Magelang;0;12;138;4;0;0;154
Potrobangsan;1;3;186;7;0;0;197
Kemirirejo;0;0;116;6;0;0;122
Kramat Selatan;3;5;259;2;0;0;269
Wates;4;6;268;8;0;0;286
Kedungsari;2;0;233;17;1;0;253
Tidar Utara;3;0;117;7;1;1;129
Cacaban;2;2;162;6;0;0;172
Gelangan;10;5;150;7;0;0;172
Tidar Selatan;6;0;96;4;0;0;106
Jurangombo Utara;0;1;61;3;0;0;65
Panjang;0;12;98;8;0;0;118
Total;47;51;2647;131;3;1;2880
