Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;19;0;2;0;17;0
Jurangombo Selatan;36;1;3;0;31;1
Magersari;48;4;5;1;33;5
Rejowinangun Selatan;39;2;2;0;34;1
Tidar Utara;53;2;7;0;42;2
Tidar Selatan;37;1;0;0;34;2
Cacaban;79;0;9;0;69;1
Gelangan;36;1;1;1;30;3
Kemirirejo;30;1;2;0;24;3
Magelang;58;0;3;0;52;3
Panjang;28;3;3;0;20;2
Rejowinangun Utara;52;1;3;2;43;3
Kedungsari;78;0;2;1;72;3
Kramat Selatan;82;0;7;0;75;0
Kramat Utara;57;1;3;0;53;0
Potrobangsan;65;1;3;0;61;0
Wates;63;1;1;0;61;0
Total;860;19;56;5;751;29
