Jumlah Penduduk Usia 25 Tahun Keatas per Kelurahan di Kota Magelang Berdasarkan Tingkat Pendidikan yang Ditamatkan,,,,,,
,,,,,,
Kecamatan / Kelurahan;Tidak/Belum Tamat SD L;Tidak/Belum Tamat SD P;SD L;SD P;SLTP L;SLTP P;SLTA L;SLTA P;D1,D2 L;D1,D2 P;Akademi/D3 L;Akademi/D3 P;S1, S2, S3 L;S1, S2, S3 P;
Magelang Selatan;94;117;2402;3282;2253;2178;2394;4248;61;70;430;574;1537;1464;,,,,,,
Rejowinangun Selatan;19;19;480;709;503;493;1;1;11;7;71;101;1;1;,,,,,,
Magersari;24;26;623;782;510;515;1;977;12;14;63;81;1;1;,,,,,,
Jurangombo Utara;7;15;179;271;190;210;613;574;7;7;58;85;678;666;,,,,,,
Jurangombo Selatan;7;18;164;294;228;263;973;974;23;26;136;172;1;1;,,,,,,
Tidar Utara;26;26;572;752;504;418;1;995;4;10;56;74;1;1;,,,,,,
Tidar Selatan;11;13;384;474;318;279;805;727;4;6;46;61;855;794;,,,,,,
Magelang Utara;23;52;1049;1770;1521;1781;650;615;57;97;656;1000;790;848;,,,,,,
Wates;6;16;283;474;405;474;1;1;10;23;113;170;1;1;,,,,,,
Potrobangsan;5;6;204;388;357;469;1;1;18;18;125;189;1;1;,,,,,,
Kedungsari;5;14;223;388;307;348;1;1;9;12;118;171;1;1;,,,,,,
Kramat Utara;0;3;76;112;118;150;646;611;6;18;134;215;786;844;,,,,,,
Kramat Selatan;7;13;263;408;334;340;1;1;14;26;166;255;1;1;,,,,,,
Magelang Tengah;65;87;2084;2072;2456;2640;876;1800;59;87;576;846;963;984;,,,,,,
Kemirirejo;6;5;203;303;241;273;871;842;5;11;82;126;958;979;,,,,,,
Cacaban;9;10;251;412;329;409;1;1;17;14;135;165;1;1;,,,,,,
Rejowinangun Utara;28;36;829;1;781;700;1;1;4;11;97;137;1;1;,,,,,,
Magelang;12;17;226;430;343;438;1;1;17;18;132;170;1;1;,,,,,,
Panjang;5;9;294;480;396;419;1;954;8;8;41;77;1;1;,,,,,,
Gelangan;5;10;281;446;366;401;1;1;8;25;89;171;1;1;,,,,,,
Total;182;256;5535;7124;6230;6599;3920;6663;177;254;1662;2420;3290;3296;,,,,,,
