Kecamatan_/_Kelurahan;Kelompok_Pelanggan_I;Kelompok_Pelanggan_II;Kelompok_Pelanggan_III;Kelompok_Pelanggan_IV;Jumlah
Magelang Selatan;86238;2045694;228178;4923;2365033
   Rejowinangun Selatan;14562;246768;29503;46;290879
   Magersari;19491;505722;42374;0;567587
   Jurangombo Utara;8382;212865;13170;1055;235472
   Jurangombo Selatan;12339;437217;29041;0;478597
   Tidar Utara;18516;330666;25493;1613;376288
   Tidar Selatan;12948;312456;88597;2209;416210
Magelang Utara;68053;1488863;59271;169;1616356
   Wates;30708;334696;10787;168;376359
   Potrobangsan;14960;408097;13961;1;437019
   Kedungsari;10458;175223;18980;0;204661
   Kramat Utara;3214;204465;3558;0;211237
   Kramat Selatan;8713;366382;11985;0;387080
Magelang Tengah;196987;3232227;220784;2171;3652169
   Kemirirejo;117834;265971;86417;0;470222
   Cacaban;22103;364089;21045;1778;409015
   Rejowinangun Utara;21800;343407;51124;393;416724
   Magelang;25813;1696617;26651;0;1749081
   Panjang;3780;177078;25797;0;206655
   Gelangan;5657;385065;9750;0;400472
Total;351278;6766784;508233;7263;7633558
