#;Item Name;Satuan;Thn 2010;;;;;;;;;;;
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;49;;;;;;;;;;;
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;46;;;;;;;;;;;
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;22;;;;;;;;;;;
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;14;;;;;;;;;;;
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;24;;;;;;;;;;;
6;Jumlah Kematian Perempuan [jiwa];Jiwa;19;;;;;;;;;;;
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.020,00;;;;;;;;;;;
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.182,00;;;;;;;;;;;
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;92;;;;;;;;;;;
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;82;;;;;;;;;;;
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.048,00;;;;;;;;;;;
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;217;;;;;;;;;;;
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;11;;;;;;;;;;;
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;810;;;;;;;;;;;
15;Pendidikan Tamat SD [jiwa];Jiwa;1.034,00;;;;;;;;;;;
16;Pendidikan Tamat SLTP [jiwa];Jiwa;943;;;;;;;;;;;
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.112,00;;;;;;;;;;;
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;727;;;;;;;;;;;
