Bulan;Bedah;Kebidanan;Penyakit Dalam;Anak;Lainnya;Jumlah;
Januari;113;134;591;72;643;1553;
Februari;90;95;618;80;498;1381;
Maret;44;78;771;99;505;1497;
April;60;112;594;78;730;1574;
Mei;80;79;601;92;763;1615;
Juni;110;82;412;102;610;1316;
Juli;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;
September;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;
November;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;
Total;497;580;3587;523;3749;8936;
Bulan;Bedah;Kebidanan;Penyakit Dalam;Anak;Lainnya;Jumlah;
Januari;113;134;591;72;643;1553;
Februari;90;95;618;80;498;1381;
Maret;44;78;771;99;505;1497;
April;60;112;594;78;730;1574;
Mei;80;79;601;92;763;1615;
Juni;110;82;412;102;610;1316;
Juli;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;
September;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;
November;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;
Total;497;580;3587;523;3749;8936;
