Bulan;Satuan;Laki-laki;Perempuan;Jumlah
Januari;Orang;1.117,00;1.138,00;2.255,00
Februari;Orang;855,00;945,00;1.800,00
Maret;Orang;927,00;937,00;1.864,00
April;Orang;862,00;912,00;1.774,00
Mei;Orang;945,00;1.039,00;1.984,00
Juni;Orang;983,00;1.157,00;2.140,00
Juli;Orang;1.094,00;1.099,00;2.193,00
Agustus;Orang;1.170,00;1.165,00;2.335,00
September;Orang;1.119,00;1.201,00;2.320,00
Oktober;Orang;1.158,00;1.198,00;2.356,00
November;Orang;1.108,00;1.160,00;2.268,00
Desember;Orang;1.095,00;1.245,00;2.340,00
Total;Orang;12.433,00;13.196,00;25.629,00
