Jenis Pelayanan;Hari Perawatan Kelas Utama;Hari Perawatan Kelas I;Hari Perawatan Kelas II;Hari Perawatan Kelas III;Hari Perawatan Non Kelas;Jumlah Hari Perawatan;
Total;1944;12369;17756;23324;421;55814;
1. Penyakit Dalam ;765;5422;7123;7592;0;20902;
2. Saraf;153;1300;1434;2134;0;5021;
3. Jantung;149;887;977;1427;0;3440;
4. Bedah;166;973;1439;2232;0;4810;
5.THT;59;290;413;333;0;1095;
6. Mata;9;242;242;285;0;778;
7. Kulit;9;30;8;33;0;80;
8. Bedah Mulut;0;0;0;0;0;0;
9. Bedah Orthopedi;70;587;1000;1383;0;3040;
10. Kesehatan Anak;148;821;2296;2592;0;5857;
11. Obstetry;52;323;789;1127;0;2291;
12. Gynecology;0;0;0;0;0;0;
13. Paru;166;811;909;1923;0;3809;
14. Jiwa;0;0;0;0;0;0;
15. ICU/ICCU;0;0;0;0;421;421;
16. PCU/NICU;0;0;0;0;0;0;
17. Perinatologi;0;0;0;0;0;0;
18.     Isolasi;0;0;0;0;0;0;
19.    Strok;0;0;0;0;0;0;
20.   Urologi;78;350;585;1081;0;2094;
21.    Bedah Anak;0;0;0;0;0;0;
22.   Bedah Syaraf;120;333;541;1182;0;2176;
