Bulan;Tersedia Golongan darah A;Tersedia Golongan darah B;Tersedia Golongan darah O;Tersedia Golongan darah AB;Terpakai Golongan Darah A;Terpakai Golongan Darah B;Terpakai Golongan Darah O;Terpakai Golongan Darah AB;
Januari;430;466;559;83;440;478;635;85;
Februari;422;486;527;140;427;501;533;146;
Maret;340;466;475;124;270;450;417;114;
April;415;450;575;140;468;450;584;137;
Mei;354;480;569;120;365;432;578;100;
Juni;420;412;610;110;394;375;627;131;
Juli;381;366;545;114;352;347;491;98;
Agustus;320;334;493;118;351;433;554;138;
September;403;466;558;115;360;344;430;89;
Oktober;339;356;441;116;388;376;523;145;
November;369;426;504;127;364;424;439;99;
Desember;455;388;459;127;439;442;524;114;
Total;4648;5096;6315;1434;4618;5052;6335;1396;
