Fakultas UMM;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);66;63;260;379;768;
FEB/Akuntansi (S1);22;34;68;253;377;
FH/Ilmu Hukum (S1);51;31;165;154;401;
FKIP/Bimbingan dan Konseling (S1);13;16;67;123;219;
FKIP/Pendidikan Guru PAUD (S1);0;19;0;78;97;
FKIP/Pendidikan Guru SD (S1);7;58;86;486;637;
FAI/Pendidikan Agama Islam (S1);8;22;102;152;284;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);3;5;33;45;86;
FAI/Pendidikan Guru MI (S1);0;4;11;46;61;
FAI/Manajemen Pendidikan Islam (S2);3;1;63;35;102;
FT/Industri (S1);13;1;130;28;172;
FT/Informatika (S1);70;12;307;95;484;
FT/Teknologi Informasi (D3);8;0;29;11;48;
FT/Mesin Otomotif (D3);5;0;67;6;78;
FIKES/Keperawatan (D3);5;14;26;100;145;
FIKES/Farmasi (D3);2;11;13;63;89;
FIKES/Ilmu Keperawatan (S1);7;25;64;181;277;
FIKES/Farmasi (S1);3;6;18;108;135;
FIKES/Profesi Ners;0;1;4;18;23;
FPH/Psikologi (S1);6;12;18;61;97;
FPH/Ilmu Komunikasi (S1);9;3;31;18;61;
Total;301;338;1562;2440;4641;
Fakultas UMM;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);66;63;260;379;768;
FEB/Akuntansi (S1);22;34;68;253;377;
FH/Ilmu Hukum (S1);51;31;165;154;401;
FKIP/Bimbingan dan Konseling (S1);13;16;67;123;219;
FKIP/Pendidikan Guru PAUD (S1);0;19;0;78;97;
FKIP/Pendidikan Guru SD (S1);7;58;86;486;637;
FAI/Pendidikan Agama Islam (S1);8;22;102;152;284;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);3;5;33;45;86;
FAI/Pendidikan Guru MI (S1);0;4;11;46;61;
FAI/Manajemen Pendidikan Islam (S2);3;1;63;35;102;
FT/Industri (S1);13;1;130;28;172;
FT/Informatika (S1);70;12;307;95;484;
FT/Teknologi Informasi (D3);8;0;29;11;48;
FT/Mesin Otomotif (D3);5;0;67;6;78;
FIKES/Keperawatan (D3);5;14;26;100;145;
FIKES/Farmasi (D3);2;11;13;63;89;
FIKES/Ilmu Keperawatan (S1);7;25;64;181;277;
FIKES/Farmasi (S1);3;6;18;108;135;
FIKES/Profesi Ners;0;1;4;18;23;
FPH/Psikologi (S1);6;12;18;61;97;
FPH/Ilmu Komunikasi (S1);9;3;31;18;61;
Total;301;338;1562;2440;4641;
