Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;14;2;1;0;11;0
Jurangombo Selatan;27;2;1;0;24;0
Magersari;30;1;0;0;27;2
Rejowinangun Selatan;22;3;2;0;16;1
Tidar Utara;34;1;2;0;30;1
Tidar Selatan;29;1;0;3;24;1
Cacaban;64;0;4;0;60;0
Gelangan;28;0;1;0;25;2
Kemirirejo;27;1;1;0;22;3
Magelang;53;2;7;0;42;2
Panjang;20;2;1;0;16;1
Rejowinangun Utara;33;2;2;1;25;3
Kedungsari;66;3;2;0;58;3
Kramat Selatan;60;2;0;0;58;0
Kramat Utara;44;4;0;0;40;0
Potrobangsan;50;0;1;0;49;0
Wates;54;0;1;0;53;0
Total;655;26;26;4;580;19
