Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;25;1;6;17;1
Magersari;41;2;10;27;2
Rejowinangun Selatan;17;2;0;11;4
Tidar Utara;19;5;7;6;1
Tidar Selatan;14;3;5;4;2
Cacaban;30;0;7;21;2
Gelangan;32;9;12;9;2
Kemirirejo;52;0;2;46;4
Magelang;26;5;6;15;0
Panjang;23;0;2;18;3
Rejowinangun Utara;42;6;5;28;3
Kedungsari;41;2;4;30;5
Kramat Selatan;21;5;1;14;1
Kramat Utara;32;3;15;14;0
Potrobangsan;31;0;1;28;2
Wates;32;11;4;16;1
Total;478;54;87;304;33
