Bulan;Penerimaan_A;Penerimaan_B;Penerimaan_O;Penerimaan_AB;Sisa_Bulan_Lalu_A;Sisa_Bulan_Lalu_B;Sisa_Bulan_Lalu_O;Sisa_Bulan_Lalu_AB;Pemakaian_A;Pemakaian_B;Pemakaian_O;Pemakaian_AB;Darah_Rusak_A;Darah_Rusak_B;Darah_Rusak_O;Darah_Rusak_AB;Sisa_Darah_A;Sisa_Darah_B;Sisa_Darah_O;Sisa_Darah_AB
   Januari;409;428;515;135;8;77;86;9;367;361;402;98;2;8;6;7;48;136;193;39
   Februari;310;357;402;77;48;136;193;39;295;347;506;59;4;7;10;13;59;139;79;44
   Maret;340;305;518;69;59;139;79;44;301;321;485;81;3;15;7;2;95;108;105;30
   April;296;367;441;83;95;108;105;30;303;357;422;93;2;6;4;1;86;112;120;19
   Mei;314;400;484;95;86;112;120;19;247;342;457;72;3;4;6;2;150;166;141;40
   Juni;311;346;456;56;150;166;141;40;360;330;466;87;4;5;7;0;97;177;124;9
   Juli;402;387;507;118;97;177;124;9;344;334;397;98;2;3;6;3;153;227;228;26
   Agustus;349;477;605;114;153;227;228;26;369;446;494;86;5;7;6;2;128;251;333;52
   September;313;412;506;66;128;251;333;52;371;463;455;86;4;3;11;2;66;197;373;30
   Oktober;381;518;480;127;66;197;373;30;363;491;472;104;3;2;5;0;81;222;376;53
   November;304;393;419;84;81;222;376;53;270;436;456;68;10;6;6;2;105;173;333;67
   Desember;318;307;337;107;105;173;333;67;352;366;485;136;2;3;28;36;69;111;157;2
Total;4047;4697;5670;1131;1076;1985;2491;418;3942;4594;5497;1068;44;69;102;70;1137;2019;2562;411
