Bulan;Umum;BPJS;JAMKESDA_KOTA;JAMKESDA_KABUPATEN;LAIN-LAIN;Jumlah
   Januari;1766;15875;72;376;46;18135
   Februari;1614;14149;5;371;38;16177
   Maret;1803;15806;6;421;58;18094
   April;1659;15841;4;374;70;17948
   Mei;1459;14935;16;326;77;16813
   Juni;1266;11076;3;210;61;12616
   Juli;1738;14596;12;350;71;16767
   Agustus;1751;13978;10;290;146;16175
   September;1492;11497;5;348;117;13459
   Oktober;2039;10709;0;380;162;13290
   November;1868;9990;0;395;111;12364
   Desember;2070;9071;0;321;119;11581
Total;20525;157523;133;4162;1076;183419
