Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;16;1;4;10;1
Magersari;29;1;4;23;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;6;0;1;5;0
Tidar Selatan;4;0;0;4;0
Cacaban;24;2;2;19;1
Gelangan;14;5;4;4;1
Kemirirejo;50;0;3;43;4
Magelang;13;1;1;11;0
Panjang;20;6;1;12;1
Rejowinangun Utara;30;1;2;25;2
Kedungsari;34;0;1;29;4
Kramat Selatan;16;3;3;10;0
Kramat Utara;14;1;0;13;0
Potrobangsan;30;5;4;19;2
Wates;18;4;2;12;0
Total;331;30;32;250;19
