Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;43;3;1;0;39;0
Jurangombo Selatan;125;0;7;0;114;4
Magersari;134;1;1;0;124;8
Rejowinangun Selatan;97;1;2;0;86;8
Tidar Utara;92;0;0;0;89;3
Tidar Selatan;52;0;4;0;45;3
Cacaban;112;0;4;0;104;4
Gelangan;103;1;6;0;91;5
Kemirirejo;101;2;3;0;89;7
Magelang;101;1;2;0;96;2
Panjang;87;2;6;0;73;6
Rejowinangun Utara;141;0;2;0;132;7
Kedungsari;162;0;6;4;142;10
Kramat Selatan;130;0;3;2;123;2
Kramat Utara;131;2;9;2;115;3
Potrobangsan;125;1;11;7;101;5
Wates;165;7;7;0;146;5
Total;1901;21;74;15;1709;82
