Bulan;Penerimaan A;Penerimaan B;Penerimaan O;Penerimaan AB;Sisa Bulan Lalu A;Sisa Bulan Lalu B;Sisa Bulan Lalu O;Sisa Bulan Lalu AB;Pemakaian A;Pemakaian B;Pemakaian O;Pemakaian AB;Darah Rusak A;Darah Rusak B;Darah Rusak O;Darah Rusak AB;Sisa Darah A;Sisa Darah B;Sisa Darah O;Sisa Darah AB
   Januari;430,00;466,00;559,00;83,00;31,00;41,00;88,00;17,00;440,00;478,00;635,00;85,00;4,00;2,00;3,00;1,00;17,00;27,00;9,00;14,00
   Februari;422,00;486,00;527,00;140,00;17,00;27,00;9,00;14,00;427,00;501,00;533,00;146,00;2,00;1,00;1,00;0,00;10,00;11,00;2,00;8,00
   Maret;340,00;466,00;475,00;124,00;10,00;11,00;2,00;8,00;270,00;450,00;417,00;114,00;1,00;2,00;1,00;2,00;79,00;25,00;59,00;16,00
   April;415,00;450,00;575,00;140,00;79,00;25,00;59,00;16,00;468,00;450,00;584,00;137,00;4,00;3,00;3,00;2,00;22,00;22,00;47,00;17,00
   Mei;354,00;480,00;569,00;120,00;22,00;22,00;47,00;17,00;365,00;432,00;578,00;100,00;2,00;1,00;2,00;1,00;9,00;69,00;36,00;36,00
   Juni;420,00;412,00;610,00;110,00;9,00;69,00;36,00;36,00;394,00;375,00;627,00;131,00;2,00;3,00;2,00;0,00;33,00;103,00;17,00;15,00
   Juli;;;;;;;;;;;;;;;;;;;;
   Agustus;;;;;;;;;;;;;;;;;;;;
   September;;;;;;;;;;;;;;;;;;;;
   Oktober;;;;;;;;;;;;;;;;;;;;
   November;;;;;;;;;;;;;;;;;;;;
   Desember;;;;;;;;;;;;;;;;;;;;
Total;2.381,00;2.760,00;3.315,00;717,00;168,00;195,00;241,00;108,00;2.364,00;2.686,00;3.374,00;713,00;15,00;12,00;12,00;6,00;170,00;257,00;170,00;106,00
;;;;;;;;;;;;;;;;;;;;
