Jumlah Mahasiswa dan Dosen Universitas Muhammadiyah Magelang (Terpilah Gender)

Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;1904;2805;4709;
a. Kota Magelang;309;340;649;
b. Luar Kota Magelang;1595;2465;4060;
2. Dosen/Lecturers;110;87;197;
a. Dosen Tetap;97;85;182;
b. Dosen Tidak Tetap;13;2;15;
3. Kualifikasi Dosen;110;87;197;
S3 ke atas;0;0;0;
S3;16;11;27;
S2;91;76;167;
S1;3;0;3;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Jumlah Mahasiswa dan Dosen Universitas Muhammadiyah Magelang (Terpilah Gender)

Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;1904;2805;4709;
a. Kota Magelang;309;340;649;
b. Luar Kota Magelang;1595;2465;4060;
2. Dosen/Lecturers;110;87;197;
a. Dosen Tetap;97;85;182;
b. Dosen Tidak Tetap;13;2;15;
3. Kualifikasi Dosen;110;87;197;
S3 ke atas;0;0;0;
S3;16;11;27;
S2;91;76;167;
S1;3;0;3;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Jumlah Mahasiswa dan Dosen Universitas Muhammadiyah Magelang (Terpilah Gender)

Mahasiswa/Dosen;L;P;Jumlah;
1. Mahasiswa/Students;1904;2805;4709;
a. Kota Magelang;309;340;649;
b. Luar Kota Magelang;1595;2465;4060;
2. Dosen/Lecturers;110;87;197;
a. Dosen Tetap;97;85;182;
b. Dosen Tidak Tetap;13;2;15;
3. Kualifikasi Dosen;110;87;197;
S3 ke atas;0;0;0;
S3;16;11;27;
S2;91;76;167;
S1;3;0;3;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
