Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;3;0;1
Magersari;19;0;18;0;1
Rejowinangun Selatan;13;0;11;0;2
Tidar Utara;5;0;5;0;0
Tidar Selatan;3;0;3;0;0
Cacaban;10;3;6;1;0
Gelangan;5;1;3;0;1
Kemirirejo;46;1;40;1;4
Magelang;8;0;8;0;0
Panjang;13;1;11;0;1
Rejowinangun Utara;24;0;23;0;1
Kedungsari;32;1;28;0;3
Kramat Selatan;10;0;10;0;0
Kramat Utara;10;1;9;0;0
Potrobangsan;20;1;18;0;1
Wates;12;0;12;0;0
Total;234;9;208;2;15
