Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;101,00;2,00;0,00;1,00;18,00;1,00;376,00;499,00
   Februari;104,00;6,00;0,00;0,00;10,00;0,00;293,00;413,00
   Maret;93,00;7,00;1,00;2,00;26,00;2,00;348,00;479,00
   April;89,00;3,00;1,00;0,00;11,00;1,00;283,00;388,00
   Mei;104,00;1,00;0,00;1,00;15,00;1,00;349,00;471,00
   Juni;67,00;0,00;0,00;0,00;16,00;0,00;215,00;298,00
   Juli;94,00;0,00;0,00;3,00;16,00;0,00;402,00;515,00
   Agustus;93,00;1,00;0,00;1,00;23,00;1,00;503,00;622,00
   September;108,00;1,00;0,00;1,00;16,00;2,00;407,00;535,00
   Oktober;81,00;2,00;2,00;0,00;22,00;0,00;406,00;513,00
   November;82,00;2,00;0,00;1,00;22,00;2,00;397,00;506,00
   Desember;93,00;6,00;0,00;3,00;17,00;1,00;318,00;438,00
Total;1.109,00;31,00;4,00;13,00;212,00;11,00;4.297,00;5.677,00
