Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;584;1594;12;3;50;18;106;
Februari;574;1441;9;4;34;11;88;
Maret;554;1304;18;1;44;13;85;
April;346;831;7;0;26;8;41;
Mei;350;844;11;2;32;4;38;
Juni;374;1003;9;1;23;7;55;
Juli;413;1033;8;3;48;9;40;
Agustus;382;977;10;1;42;7;52;
September;369;1030;5;4;35;11;49;
Oktober;409;968;3;1;41;17;61;
November;479;1179;6;1;28;15;53;
Desember;394;947;3;2;35;8;49;
Total;5228;13151;101;23;438;128;717;
Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;584;1594;12;3;50;18;106;
Februari;574;1441;9;4;34;11;88;
Maret;554;1304;18;1;44;13;85;
April;346;831;7;0;26;8;41;
Mei;350;844;11;2;32;4;38;
Juni;374;1003;9;1;23;7;55;
Juli;413;1033;8;3;48;9;40;
Agustus;382;977;10;1;42;7;52;
September;369;1030;5;4;35;11;49;
Oktober;409;968;3;1;41;17;61;
November;479;1179;6;1;28;15;53;
Desember;394;947;3;2;35;8;49;
Total;5228;13151;101;23;438;128;717;
