#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;78
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;97
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;44
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;46
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;40
6;Jumlah Kematian Perempuan [jiwa];Jiwa;35
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.345,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.353,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;56
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;84
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.575,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;126
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;25
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;399
15;Pendidikan Tamat SD [jiwa];Jiwa;1.548,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.042,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.008,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;171
