Jenis Pelayanan;Satuan;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan;Kurang 48 jm;Lebih dari 48 jm;Jumlah;Pasien Akhir
1.   Penyakit Dalam ;Orang;0,00;349,00;345,00;1.372,00;3,00;1,00;4,00;0,00
2.   Saraf;Orang;0,00;60,00;57,00;285,00;0,00;3,00;3,00;0,00
3.   Jantung;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
4.   Bedah;Orang;0,00;247,00;247,00;736,00;0,00;0,00;0,00;0,00
5.   THT;Orang;0,00;2,00;2,00;4,00;0,00;0,00;0,00;0,00
6.   Mata;Orang;0,00;1,00;1,00;2,00;0,00;0,00;0,00;0,00
7.   Kulit;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
8.   Bedah Mulut;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;Orang;0,00;25,00;25,00;78,00;0,00;0,00;0,00;0,00
10. Kesehatan Anak;Orang;0,00;185,00;185,00;794,00;0,00;0,00;0,00;0,00
11. Obstetry;Orang;;600,00;600,00;1.816,00;0,00;0,00;0,00;0,00
12. Gynecology;Orang;0,00;79,00;79,00;380,00;0,00;0,00;0,00;0,00
13. Paru;Orang;0,00;19,00;18,00;84,00;0,00;1,00;1,00;0,00
14. Jiwa;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
15. ICU/ICCU;Orang;0,00;32,00;30,00;85,00;2,00;0,00;2,00;0,00
16. PCU/NICU;Orang;0,00;388,00;388,00;582,00;0,00;0,00;0,00;0,00
17. Perinatologi;Orang;0,00;393,00;393,00;418,00;0,00;0,00;0,00;0,00
18. Isolasi;Orang;0,00;3,00;3,00;8,00;0,00;0,00;0,00;0,00
19. Strok;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
21. Bedah Anak;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;Orang;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;Orang;0,00;2.383,00;2.373,00;6.644,00;5,00;5,00;10,00;0,00
