Kecamatan / Kelurahan;Datang L;Datang P;Penduduk Tengah Tahun;IMGR;
Magelang Selatan;42252;173;182;8,4;
Rejowinangun Selatan;8279;34;27;7,37;
Magersari;8610;20;32;6,04;
Jurangombo Utara;4251;28;30;13,64;
Jurangombo Selatan;7248;48;47;13,11;
Tidar Utara;8128;26;26;6,4;
Tidar Selatan;5736;17;20;6,45;
Magelang Utara;37728;196;225;11,16;
Wates;8890;48;53;11,36;
Potrobangsan;8528;42;52;11,02;
Kedungsari;7380;31;39;9,49;
Kramat Utara;4809;37;33;14,56;
Kramat Selatan;8121;38;48;10,59;
Magelang Tengah;48258;251;272;10,84;
Kemirirejo;5624;30;21;9,07;
Cacaban;8080;37;56;11,51;
Rejowinangun Utara;12011;36;54;7,49;
Magelang;7876;37;43;10,16;
Panjang;6462;33;23;8,67;
Gelangan;8205;78;75;18,65;
Total;128238;620;679;10,13;
Kecamatan / Kelurahan;Datang L;Datang P;Penduduk Tengah Tahun;IMGR;
Magelang Selatan;42252;173;182;8,4;
Rejowinangun Selatan;8279;34;27;7,37;
Magersari;8610;20;32;6,04;
Jurangombo Utara;4251;28;30;13,64;
Jurangombo Selatan;7248;48;47;13,11;
Tidar Utara;8128;26;26;6,4;
Tidar Selatan;5736;17;20;6,45;
Magelang Utara;37728;196;225;11,16;
Wates;8890;48;53;11,36;
Potrobangsan;8528;42;52;11,02;
Kedungsari;7380;31;39;9,49;
Kramat Utara;4809;37;33;14,56;
Kramat Selatan;8121;38;48;10,59;
Magelang Tengah;48258;251;272;10,84;
Kemirirejo;5624;30;21;9,07;
Cacaban;8080;37;56;11,51;
Rejowinangun Utara;12011;36;54;7,49;
Magelang;7876;37;43;10,16;
Panjang;6462;33;23;8,67;
Gelangan;8205;78;75;18,65;
Total;128238;620;679;10,13;
