#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;46
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;47
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;28
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;31
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;32
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.250,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.445,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;49
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;64
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.406,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;120
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;6
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;497
15;Pendidikan Tamat SD [jiwa];Jiwa;1.413,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.193,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.172,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;885
