Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;22;0;0;22;0
Magersari;23;0;0;21;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;28;0;3;25;0
Tidar Selatan;20;0;0;20;0
Cacaban;57;1;2;54;0
Gelangan;26;0;1;24;1
Kemirirejo;23;1;0;20;2
Magelang;34;0;2;31;1
Panjang;17;1;0;15;1
Rejowinangun Utara;19;0;1;17;1
Kedungsari;59;0;3;53;3
Kramat Selatan;53;0;0;53;0
Kramat Utara;38;0;0;38;0
Potrobangsan;45;0;0;45;0
Wates;54;0;2;52;0
Total;544;3;14;515;12
