#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;121
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;135
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;41
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;23
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;32
6;Jumlah Kematian Perempuan [jiwa];Jiwa;25
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.248,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.535,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;130
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;179
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.761,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;352
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;22
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.100,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.340,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.331,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.938,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.152,00
